PartNumber,Description,Height,Width,Depth,ULRating,CatalogPage,ShipWeight,ProductCode,WebLink,ListPrice
SCE-16P16SS,"Subpanel, S.S. Flat",13.0000,13.0000,0.1300,N/A,442,5.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P16SS,76.48
SCE-16P14SS,"Subpanel, Type 316 SS",15.0000,13.0000,0.0800,N/A,442,4.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P14SS,55.49
SCE-20P16SS,"Subpanel, S.S. Flat",17.0000,13.0000,0.1300,N/A,442,7.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P16SS,84.47
SCE-20P20SS,"Subpanel, S.S. Flat",17.0000,17.0000,0.1300,N/A,442,10.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P20SS,98.61
SCE-20P20SS6,"Subpanel, Type 316 SS",17.0000,17.0000,0.1300,N/A,442,10.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P20SS6,110.46
SCE-24P16SS,"Subpanel, S.S. Bent",21.0000,13.0000,0.8800,N/A,442,9.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P16SS,91.56
SCE-24P16SS6,"Subpanel, 316 S.S. Bent",21.0000,13.0000,0.8800,N/A,442,9.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P16SS6,102.55
SCE-24P20SS6,"Subpanel, 316 S.S. Bent",21.0000,17.0000,0.8800,N/A,442,12.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P20SS6,141.98
SCE-24P20SS,"Subpanel, S.S. Bent",21.0000,17.0000,0.8800,N/A,442,13.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P20SS,123.26
SCE-24P24SS6,"Subpanel, 316 S.S. Bent",21.0000,21.0000,0.8800,N/A,442,15.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P24SS6,165.67
SCE-24P24SS,"Subpanel, S.S. Bent",21.0000,21.0000,0.8800,N/A,442,15.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P24SS,147.93
SCE-30P20SS6,"Subpanel, 316 S.S. Bent",27.0000,17.0000,0.8800,N/A,442,16.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P20SS6,154.98
SCE-30P24SS,"Subpanel, S.S. Bent",27.0000,21.0000,0.8800,N/A,442,19.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P24SS,176.08
SCE-30P24SS6,"Subpanel, 316 S.S. Bent",27.0000,21.0000,0.8800,N/A,442,19.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P24SS6,197.22
SCE-30P30SS,"Subpanel, S.S. Bent",27.0000,27.0000,0.8800,N/A,442,24.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P30SS,232.44
SCE-30P30SS6,"Subpanel, 316 S.S. Bent",27.0000,27.0000,0.8800,N/A,442,24.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P30SS6,260.33
SCE-36P16SS,"Subpanel, S.S. Bent",33.0000,13.0000,0.8800,N/A,442,14.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P16SS,147.93
SCE-36P16SS6,"Subpanel, 316 S.S. Bent",33.0000,13.0000,0.8800,N/A,442,14.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P16SS6,165.67
SCE-36P24SS6,"Subpanel, 316 S.S. Bent",33.0000,21.0000,0.8500,N/A,442,23.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P24SS6,236.69
SCE-36P24SS,"Subpanel, S.S. Bent",33.0000,21.0000,0.8800,N/A,442,23.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P24SS,211.33
SCE-36P30SS6,"Subpanel, 316 S.S. Bent",33.0000,27.0000,0.8500,N/A,442,27.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P30SS6,315.56
SCE-36P30SS,"Subpanel, S.S. Bent",33.0000,27.0000,0.8800,N/A,442,27.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P30SS,281.75
SCE-36P36SS,"Subpanel, S.S. Bent",33.0000,33.0000,0.8800,N/A,442,35.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P36SS,331.01
SCE-36P36SS6,"Subpanel, 316 S.S. Bent",33.0000,33.0000,0.8800,N/A,442,35.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P36SS6,370.73
SCE-42P30SS6,"Subpanel, 316 S.S. Bent",39.0000,27.0000,0.8800,N/A,442,33.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P30SS6,362.89
SCE-42P30SS,"Subpanel, S.S. Bent",39.0000,27.0000,0.8800,N/A,442,33.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P30SS,324.00
SCE-42P36SS,"Subpanel, S.S. Bent",39.0000,33.0000,0.8800,N/A,442,39.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P36SS,380.37
SCE-42P36SS6,"Subpanel, 316 S.S. Bent",39.0000,33.0000,0.8800,N/A,442,39.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P36SS6,426.02
SCE-48P24SS,"Subpanel, S.S. Bent",45.0000,21.0000,0.8500,N/A,442,31.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P24SS,274.70
SCE-48P24SS6,"Subpanel, 316 S.S. Bent",45.0000,21.0000,0.8500,N/A,442,31.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P24SS6,307.66
SCE-48P36SS,"Subpanel, S.S. Bent",45.0000,33.0000,0.8500,N/A,442,46.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P36SS,429.72
SCE-48P36SS6,"Subpanel, 316 S.S. Bent",45.0000,33.0000,0.8500,N/A,442,46.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P36SS6,481.29
SCE-60P30SS,"Subpanel, S.S. Bent",57.0000,27.0000,0.8500,N/A,442,50.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P30SS,443.78
SCE-60P30SS6,"Subpanel, 316 S.S. Bent",57.0000,27.0000,0.8500,N/A,442,50.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P30SS6,497.04
SCE-60P36SS,"Subpanel, S.S. Bent",57.0000,33.0000,0.8500,N/A,442,58.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P36SS,528.29
SCE-60P36SS6,"Subpanel, 316 S.S. Bent",57.0000,33.0000,0.8500,N/A,442,58.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P36SS6,591.69
SCE-6P4GALV,"Subpanel, Flat Galvannealed",5.0000,3.0000,0.0800,N/A,444,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6P4GALV,3.21
SCE-6P6GALV,"Subpanel, Flat Galvannealed",5.0000,5.0000,0.0800,N/A,444,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6P6GALV,3.86
SCE-8P6GALV,"Subpanel, Flat Galvannealed",7.0000,5.0000,0.0800,N/A,444,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P6GALV,4.45
SCE-8P8GALV,"Subpanel, Flat Galvannealed",7.0000,7.0000,0.0800,N/A,444,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P8GALV,5.22
SCE-10P8GALV,"Subpanel, Flat Galvannealed",9.0000,7.0000,0.0800,N/A,444,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10P8GALV,6.08
SCE-10P10GALV,"Subpanel, Flat Galvannealed",9.0000,9.0000,0.0800,N/A,444,2.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10P10GALV,7.19
SCE-12DLP12GALV,"Subpanel, Flat Galvannealed",9.0000,9.0000,0.1300,N/A,444,4.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12DLP12GALV,15.22
SCE-12P24GALV,"Subpanel, Bent Galvannealed",9.0000,21.0000,0.8800,N/A,444,8.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P24GALV,31.00
SCE-12P6GALV,"Subpanel, Flat Galvannealed",11.0000,5.0000,0.0800,N/A,444,2.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P6GALV,5.72
SCE-12P10GALV,"Subpanel, Flat Galvannealed",11.0000,9.0000,0.0800,N/A,444,3.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P10GALV,8.25
SCE-12P12GALV,"Subpanel, Flat Galvannealed",11.0000,11.0000,0.0800,N/A,444,4.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P12GALV,9.70
SCE-14P8GALV,"Subpanel, Flat Galvannealed",13.0000,7.0000,0.0800,N/A,444,4.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14P8GALV,7.89
SCE-16P12GALV,"Subpanel, Flat Galvannealed",13.0000,9.0000,0.1300,N/A,444,6.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P12GALV,16.48
SCE-14P12GALV,"Subpanel, Flat Galvannealed",13.0000,11.0000,0.0800,N/A,444,5.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14P12GALV,10.82
SCE-16DLP14GALV,"Subpanel, Flat Galvannealed",13.0000,11.0000,0.1300,N/A,444,5.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16DLP14GALV,19.72
SCE-16P16GALV,"Subpanel, Flat Galvannealed",13.0000,13.0000,0.1300,N/A,444,6.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P16GALV,27.34
SCE-16P10GALV,"Subpanel, Flat Galvannealed",15.0000,9.0000,0.0800,N/A,444,5.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P10GALV,10.57
SCE-16P14GALV,"Subpanel, Flat Galvannealed",15.0000,13.0000,0.0800,N/A,444,6.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P14GALV,21.31
SCE-20P12GALV,"Subpanel, Flat Galvannealed",17.0000,9.0000,0.1300,N/A,444,6.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P12GALV,25.75
SCE-20P16GALV,"Subpanel, Flat Galvannealed",17.0000,13.0000,0.1300,N/A,444,7.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P16GALV,33.80
SCE-20P20GALV,"Subpanel, Flat Galvannealed",17.0000,17.0000,0.1300,N/A,444,10.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P20GALV,39.44
SCE-20P18HMIGALV,"Subpanel, Flat Galvannealed",19.0000,17.0000,0.0800,N/A,444,8.2700,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P18HMIGALV,36.98
SCE-20P20JGALV,"Subpanel, Flat Junction Galvannealed",19.0000,19.0000,0.0750,N/A,444,7.8300,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P20JGALV,37.86
SCE-24P16GALV,"Subpanel, Bent Galvannealed",21.0000,13.0000,0.8800,N/A,444,11.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P16GALV,36.63
SCE-24P20GALV,"Subpanel, Bent Galvannealed",21.0000,17.0000,0.8800,N/A,444,14.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P20GALV,53.25
SCE-24P24GALV,"Subpanel, Bent Galvanized",21.0000,21.0000,0.8800,N/A,444,17.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P24GALV,62.14
SCE-30P16GALV,"Subpanel, Bent Galvanized",27.0000,13.0000,0.8800,N/A,444,14.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P16GALV,53.25
SCE-30P20GALV,"Subpanel, Bent Galvannealed",27.0000,17.0000,0.8800,N/A,444,18.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P20GALV,65.08
SCE-30P24GALV,"Subpanel, Bent Galvanized",27.0000,21.0000,0.8800,N/A,444,22.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P24GALV,73.94
SCE-30P30GALV,"Subpanel, Bent Galvanized",27.0000,27.0000,0.8800,N/A,444,28.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P30GALV,97.62
SCE-36P16GALV,"Subpanel, Bent Galvanealed",33.0000,13.0000,0.8800,N/A,444,14.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P16GALV,62.14
SCE-36P24GALV,"Subpanel, Bent Galvanized",33.0000,21.0000,0.8800,N/A,444,27.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P24GALV,88.75
SCE-36P30GALV,"Subpanel, Bent Galvanized",33.0000,27.0000,0.8800,N/A,444,27.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P30GALV,123.97
SCE-36P36GALV,"Subpanel, Bent Galvanized",33.0000,33.0000,0.8800,N/A,444,35.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P36GALV,145.65
SCE-40P24GALV,"Subpanel, Bent Galvanized",37.0000,21.0000,0.8800,N/A,444,40.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-40P24GALV,105.37
SCE-42P24GALV,"Subpanel, Bent Galvanized",39.0000,21.0000,0.8800,N/A,444,25.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P24GALV,111.56
SCE-42P30GALV,"Subpanel, Bent Galvanized",39.0000,27.0000,0.8800,N/A,444,33.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P30GALV,142.57
SCE-42P36GALV,"Subpanel, Bent Galvanized",39.0000,33.0000,0.8800,N/A,444,39.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P36GALV,174.97
SCE-42P42GALV,"Subpanel, Bent Galvanized",39.0000,39.0000,0.8800,N/A,444,50.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-42P42GALV,200.89
SCE-48P48GALV,"Subpanel, Bent Galvanized",44.0000,44.0000,0.8800,N/A,444,80.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P48GALV,272.16
SCE-48P24GALV,"Subpanel, Bent Galvanized",45.0000,21.0000,0.8800,N/A,444,31.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P24GALV,120.86
SCE-48P30GALV,"Subpanel, Bent Galvanized",45.0000,27.0000,0.8800,N/A,444,45.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P30GALV,158.06
SCE-48P36GALV,"Subpanel, Bent Galvanized",45.0000,33.0000,0.8800,N/A,444,46.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P36GALV,197.66
SCE-48P42GALV,"Subpanel, Bent Galvanized",45.0000,39.0000,0.8800,N/A,444,56.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-48P42GALV,226.82
SCE-60BFP42GALV,"Subpanel, Bent Galvanized",56.0000,38.0000,0.8800,N/A,444,58.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60BFP42GALV,294.86
SCE-60P48GALV,"Subpanel, Bent Galvanized",56.0000,44.0000,0.8800,N/A,444,100.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P48GALV,343.45
SCE-60P60GALV,"Subpanel, Bent Galvanized",56.0000,56.0000,0.8800,N/A,444,165.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P60GALV,424.46
SCE-60P24GALV,"Subpanel, Bent Galvanized",57.0000,21.0000,0.8800,N/A,444,50.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P24GALV,158.06
SCE-60P30GALV,"Subpanel, Bent Galvanized",57.0000,27.0000,0.8800,N/A,444,54.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P30GALV,204.14
SCE-60P36GALV,"Subpanel, Bent Galvanized",57.0000,33.0000,0.8800,N/A,444,58.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-60P36GALV,243.01
SCE-64P25GALV,"Subpanel, Bent Galvanized",60.0000,21.7500,0.8800,N/A,444,50.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P25GALV,204.14
SCE-64P31GALV,"Subpanel, Bent Galvanized",60.0000,27.7500,0.8800,N/A,445,55.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P31GALV,213.86
SCE-64P37GALV,"Subpanel, Bent Galvanized",60.0000,33.7500,0.8800,N/A,445,62.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P37GALV,233.30
SCE-64P52GALV,"Subpanel, Bent Galvanized",60.0000,48.0000,0.8800,N/A,445,111.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P52GALV,427.69
SCE-64P64GALV,"Subpanel, Bent Galvanized",60.0000,60.0000,0.8800,N/A,445,135.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P64GALV,503.63
SCE-64P76GALV,"Subpanel, Bent Galvanized",60.0000,72.0000,0.8800,N/A,445,164.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-64P76GALV,591.68
SCE-72P60GALV,"Subpanel, Bent Galvanized",68.0000,56.0000,0.8800,N/A,445,153.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72P60GALV,505.47
SCE-72P72GALV,"Subpanel, Bent Galvanized",68.0000,68.0000,0.8800,N/A,445,203.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72P72GALV,655.06
SCE-72P30GALV,"Subpanel, Bent Galvanized",69.0000,27.0000,0.8800,N/A,445,71.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72P30GALV,268.93
SCE-72P36GALV,"Subpanel, Bent Galvanized",69.0000,33.0000,0.8800,N/A,445,74.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72P36GALV,288.36
SCE-76P37GALV,"Subpanel, Bent Galvanized",72.0000,33.7500,0.8800,N/A,445,93.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-76P37GALV,320.77
SCE-76P76GALV,"Subpanel, Bent Galvanized",72.0000,72.0000,0.8800,N/A,445,223.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-76P76GALV,693.80
SCE-82P37GALV,"Subpanel, Bent Galvanized",78.0000,33.7500,0.8800,N/A,445,105.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-82P37GALV,356.42
SCE-82P76GALV,"Subpanel, Bent Galvanized",78.0000,72.0000,0.8800,N/A,445,236.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-82P76GALV,697.34
SCE-6P4AL,"Subpanel, Flat Aluminum",5.0000,3.0000,0.0800,N/A,446,1.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6P4AL,17.73
SCE-6P6AL,"Subpanel, Flat Aluminum",5.0000,5.0000,0.0800,N/A,446,1.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6P6AL,18.00
SCE-8P8C,"Subpanel, Flat",6.0000,6.7500,0.0750,N/A,446,1.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P8C,5.87
SCE-8P12C,"Subpanel, Flat",6.0000,10.7500,0.0750,N/A,446,1.6500,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P12C,9.34
SCE-8P16C,"Subpanel, Flat",6.0000,14.7500,0.0750,N/A,446,2.1000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P16C,12.79
SCE-8P20C,"Subpanel, Flat",6.0000,18.7500,0.0750,N/A,446,2.5000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P20C,16.28
SCE-8P6AL,"Subpanel, Flat Aluminum",7.0000,5.0000,0.0800,N/A,446,1.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P6AL,21.74
SCE-8P8AL,"Subpanel, Flat Aluminum",7.0000,7.0000,0.0800,N/A,446,1.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8P8AL,27.28
SCE-10P8AL,"Subpanel, Flat Aluminum",9.0000,7.0000,0.0800,N/A,446,1.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10P8AL,29.32
SCE-12P12C,"Subpanel, Flat",9.5000,10.7500,0.0750,N/A,446,2.2000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P12C,14.78
SCE-12P16C,"Subpanel, Flat",9.5000,14.7500,0.0750,N/A,446,3.1000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P16C,20.28
SCE-12P20C,"Subpanel, Flat",9.5000,18.7500,0.0800,N/A,446,3.9000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P20C,25.77
SCE-12P24C,"Subpanel, Flat",9.5000,22.7500,0.0750,N/A,446,4.7000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P24C,31.26
SCE-12P10AL,"Subpanel, Flat Aluminum",11.0000,9.0000,0.0800,N/A,446,1.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P10AL,30.02
SCE-12P12AL,"Subpanel, Flat Aluminum",11.0000,11.0000,0.0800,N/A,446,2.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12P12AL,31.97
SCE-14P8AL,"Subpanel, Flat Aluminum",12.8800,5.8800,0.0800,N/A,446,1.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14P8AL,32.79
SCE-16P20C,"Subpanel, Flat",12.8800,18.7500,0.0750,N/A,446,5.3000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P20C,34.94
SCE-16P24C,"Subpanel, Flat",12.8800,22.7500,0.0750,N/A,446,6.4000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P24C,42.40
SCE-16P30C,"Subpanel, Flat",12.8800,28.7500,0.0750,N/A,446,8.1000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P30C,49.86
SCE-16P10AL,"Subpanel, Flat Aluminum",13.0000,8.5000,0.0800,N/A,446,2.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P10AL,48.08
SCE-14P12AL,"Subpanel, Flat Aluminum",13.0000,11.0000,0.0800,N/A,446,1.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14P12AL,42.58
SCE-16P14AL,"Subpanel, Flat Aluminum",15.0000,13.0000,0.0800,N/A,446,2.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16P14AL,53.97
SCE-20P20C,"Subpanel, Flat",16.3800,18.7500,0.0750,N/A,446,6.7500,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P20C,43.40
SCE-20P24C,"Subpanel, Flat",16.3800,22.7500,0.0750,N/A,446,8.1000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P24C,47.07
SCE-20P30C,"Subpanel, Flat",16.3800,28.7500,0.0750,N/A,446,10.3000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P30C,52.66
SCE-18P16AL,"Subpanel, Flat Aluminum",16.8800,14.8800,0.0800,N/A,446,2.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-18P16AL,64.14
SCE-20P16AL,"Subpanel, Flat Aluminum",17.0000,13.0000,0.1300,N/A,446,3.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20P16AL,88.56
SCE-20PJ16AL,"Subpanel, Flat Aluminum",18.8750,14.8750,0.0800,N/A,446,3.8000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20PJ16AL,75.39
SCE-24P12AL,"Subpanel, Flat Aluminum",21.0000,9.0000,0.1300,N/A,446,4.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P12AL,81.64
SCE-24P20AL,"Subpanel, Bent Aluminum",21.0000,17.0000,0.8800,N/A,446,4.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P20AL,122.61
SCE-24P24PCAL,"Subpanel, Flat Aluminum",22.7500,22.7500,0.0800,N/A,446,7.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24P24PCAL,121.25
SCE-30P20AL,"Subpanel, Bent Aluminum",27.0000,17.0000,0.1300,N/A,446,5.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P20AL,150.93
SCE-30P24AL,"Subpanel, Bent Aluminum",27.0000,21.0000,0.8800,N/A,446,6.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P24AL,201.38
SCE-36P30AL,"Subpanel, Bent Aluminum",33.0000,27.0000,0.8800,N/A,446,9.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P30AL,291.51
SCE-6N6MP,"Subpanel, Flat Nema-1",4.0000,4.0000,0.0800,N/A,447,1.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6N6MP,3.19
SCE-8N6MP,"Subpanel, Flat Nema-1",6.0000,4.0000,0.0800,N/A,447,1.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8N6MP,3.69
SCE-8N8MP,"Subpanel, Flat Nema-1",6.0000,6.0000,0.0800,N/A,447,1.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8N8MP,4.33
SCE-10N8MP,"Subpanel, Flat Nema-1",8.0000,6.0000,0.0800,N/A,447,2.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10N8MP,5.05
SCE-10N10MP,"Subpanel, Flat Nema-1",8.0000,8.0000,0.0800,N/A,447,1.4000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10N10MP,5.97
SCE-12N10MP,"Subpanel, Flat Nema-1",10.0000,8.0000,0.0800,N/A,447,3.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12N10MP,6.83
SCE-12N12MP,"Subpanel, Flat Nema-1",10.0000,10.0000,0.0800,N/A,447,4.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12N12MP,8.05
SCE-14N12MP,"Subpanel, Flat Nema-1",12.0000,10.0000,0.0800,N/A,447,3.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14N12MP,8.98
SCE-16N12MP,"Subpanel, Flat Nema-1",14.0000,10.0000,0.0800,N/A,447,3.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16N12MP,13.12
SCE-16N16MP,"Subpanel, Flat Nema-1",14.0000,14.0000,0.0800,N/A,447,4.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16N16MP,21.78
SCE-20N16MP,"Subpanel, Flat Nema-1",18.0000,14.0000,0.0800,N/A,447,6.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20N16MP,24.51
SCE-20N20MP,"Subpanel, Flat Nema-1",18.0000,18.0000,0.0800,N/A,447,7.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20N20MP,31.56
SCE-24N16MP,"Subpanel, Flat Nema-1",22.0000,14.0000,0.0800,N/A,447,7.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24N16MP,25.95
SCE-24N20MP,"Subpanel, Flat Nema-1",22.0000,18.0000,0.0800,N/A,447,9.0000,N1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24N20MP,35.90
